"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MONITORAGGIO MISURE DI ADEGUAMENTO AGLI OBBLIGHI DI PUBBLICAZIONE AL 30 NOVEMBRE 2023";"21.91 KB";"06/12/2023";"06/12/2023"
"Allegato 6.1 - Griglia monitoraggio al 31.20.22";"29.29 KB";"09/11/2022";"09/11/2022"
"ALL 6.1. GRIGLIA MONITORAGGIO AL 31.10.2022 PER AMMINISTRAZIONI - PAR. 1.1";"29.96 KB";"22/10/2022";"25/10/2022"
"Allegato 1.1";"386.28 KB";"01/07/2022";"01/07/2022"
"Allegato 3";"0.58 MB";"01/07/2022";"01/07/2022"
"Griglia di rilevazione";"30.37 KB";"01/07/2022";"01/07/2022"
"ALLEGATO 1.1 - 31.05.2021";"269.04 KB";"28/06/2021";"28/06/2021"
"ALLEGATO 2.1.A - 31.056.2021";"22.12 KB";"28/06/2021";"28/06/2021"
"ALLEGATO 3 - 31.05.2021";"358.88 KB";"28/06/2021";"28/06/2021"
"DRS N. 107-2020";"86.41 KB";"21/05/2020";"21/05/2020"
"DECRETO SINDACALE N. 4-20";"1.04 MB";"21/05/2020";"21/05/2020"
"Scheda di sintesi";"399 KB";"29/04/2019";"29/04/2019"
"Griglia di Rilevazione al 31 marzo 2019";"123.19 KB";"29/04/2019";"29/04/2019"
"Attestazione Nucleo di Valutazione";"353.77 KB";"29/04/2019";"29/04/2019"
