"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  DICEMBRE 2023";"207.47 KB";"16/02/2024";"16/02/2024"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  NOVEMBRE 2023";"207.47 KB";"16/02/2024";"16/02/2024"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  OTTOBRE 2023";"207.46 KB";"16/02/2024";"16/02/2024"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  SETTEMBRE 2023";"208.62 KB";"16/02/2024";"16/02/2024"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  AGOSTO 2023";"208.61 KB";"16/02/2024";"16/02/2024"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  LUGLIO 2023";"208.02 KB";"16/02/2024";"16/02/2024"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  GIUGNO 2023";"208.58 KB";"16/02/2024";"16/02/2024"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  MAGGIO 2023";"208.32 KB";"11/08/2023";"11/08/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  APRILE 2023";"208.18 KB";"11/08/2023";"11/08/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI MARZO 2023";"207.46 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  FEBBRAIO 2023";"208.59 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  GENNAIO 2023";"207.46 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  DICEMBRE  2022";"207.25 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI NOVEMBRE  2022";"207.46 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI OTTOBRE 2022";"207.44 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  SETTEMBRE 2022";"208.62 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  AGOSTO 2022";"208.6 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  LUGLIO 2022";"249.25 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  GIUGNO 2022";"249.92 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  MAGGIO 2022";"244.83 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  APRILE 2022";"272.58 KB";"17/07/2023";"17/07/2023"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  MARZO 2022";"221.87 KB";"14/04/2022";"14/04/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  FEBBRAIO 2022";"217.58 KB";"14/04/2022";"14/04/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  GENNAIO 2022";"221.85 KB";"14/04/2022";"14/04/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI DICEMBRE 2021";"210.65 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  NOVEMBRE 2021";"210.58 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  OTTOBRE 2021";"210.55 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  SETTEMBRE 2021";"211.74 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  AGOSTO 2021";"211.78 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  LUGLIO 2021";"211.13 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  GIUGNO 2021";"211.67 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI MAGGIO 2021";"211.36 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  APRILE 2021";"211.29 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI MARZO 2021";"210.51 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  FEBBRAIO 2021";"210.66 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  GENNAIO 2021";"209.92 KB";"27/01/2022";"27/01/2022"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  DICEMBRE2020";"210.63 KB";"24/03/2021";"24/03/2021"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  NOVEMBRE 2020";"210.18 KB";"24/03/2021";"24/03/2021"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  OTTOBRE 2020";"210.21 KB";"24/03/2021";"24/03/2021"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  SETTEMBRE 2020";"211.34 KB";"24/03/2021";"24/03/2021"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  AGOSTO 2020";"211.84 KB";"24/03/2021";"24/03/2021"
"PROSPETTO RIEPILOGO PERSONALE MESE DI GIUGNO 2020";"225.04 KB";"07/09/2020";"07/09/2020"
"PROSPETTO RIEPILOGO PERSONALE MESE DI  LUGLIO 2020";"225.34 KB";"07/09/2020";"07/09/2020"
"PROSPETTO RIEPILOGO PERSONALE MESE DI MAGGIO 2020";"220.85 KB";"07/09/2020";"07/09/2020"
"PROSPETTO RIEPILOGO PERSONALE MESE DI APRILE 2020";"220.78 KB";"07/09/2020";"07/09/2020"
"PROSPETTO RIEPILOGO PERSONALE MESE DI MARZO 2020";"220.04 KB";"03/09/2020";"03/09/2020"
"PROSPETTO RIEPILOGO PERSONALE MESE DI FEBBRAIO 2020";"220.06 KB";"03/09/2020";"03/09/2020"
"PROSPETTO RIEPILOGO PERSONALE MESE DI GENNAIO 2020";"219.97 KB";"03/09/2020";"03/09/2020"
"PROSPETTO RIEPILOGO PERSONALE MESE DI DICEMBRE 2019";"211.54 KB";"03/09/2020";"03/09/2020"
"PROSPETTO RIEPILOGO PERSONALE MESE DI SETTEMBRE 2019";"212.42 KB";"31/10/2019";"31/10/2019"
"PROSPETTO RIEPILOGO PERSONALE MESE DI AGOSTO 2019";"213.56 KB";"31/10/2019";"31/10/2019"
"PROSPETTO RIEPILOGO PERSONALE MESE DI LUGLIO 2019";"212.98 KB";"31/10/2019";"31/10/2019"
"PROSPETTO RIEPILOGO PERSONALE MESE DI GIUGNO 2019";"213.43 KB";"31/10/2019";"31/10/2019"
"PROSPETTO RIEPILOGO PERSONALE MESE DI MAGGIO 2019";"213.25 KB";"31/10/2019";"31/10/2019"
"PROSPETTO RIEPILOGO PERSONALE MESE DI APRILE 2019";"213.17 KB";"31/10/2019";"31/10/2019"
"PROSPETTO RIEPILOGO PERSONALE MESE DI MARZO 2019";"212.47 KB";"31/10/2019";"31/10/2019"
"PROSPETTO RIEPILOGO PERSONALE MESE DI FEBBRAIO 2019";"212.48 KB";"31/10/2019";"31/10/2019"
"PROSPETTO RIEPILOGO PERSONALE MESE DI GENNAIO 2019";"212.43 KB";"31/10/2019";"31/10/2019"
"PROSPETTO RIEPILOGO PERSONALE MESE DI DICEMBRE 2018";"188.21 KB";"01/02/2019";"01/02/2019"
