"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE ANNUALE";"32.63 KB";"15/01/2024";"15/01/2024"
"Portale PIAO";"";"01/07/2023";"01/07/2023"
"RELAZIONE ANTICORRUZIONE 30.11.2022";"30.05 KB";"17/12/2022";"17/12/2022"
"BAGNOLI DI SOPRA ALL 2.1. A - GRIGLIA RILEVAZIONE AL 31.05.2022 PER AMMINISTRAZIONI";"30.99 KB";"05/05/2022";"05/05/2022"
"PIANO TRIENNALE PREVENZIONE DELLA TRASPARENZA  2022-2024";"18.58 MB";"03/02/2022";"03/02/2022"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2022-2024";"0.88 MB";"03/02/2022";"03/02/2022"
"DELIBERA APP. PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E TRASP. 2022-2024";"20.17 MB";"03/02/2022";"03/02/2022"
"RELAZIONE PREVENZIONE ANTICORRUZIONE 2021";"79.37 KB";"05/01/2022";"05/01/2022"
"GRIGLIA RILEVAZIONE TRASPARENZA";"22 KB";"24/03/2021";"07/06/2021"
"DELIBERA DI APPROVAZIONE PIANO TRIENNALE DI PREV. DELLA CORRUZIONE 21-23 E TRASPARENZA E INTEGRITA'";"149.32 KB";"15/01/2021";"15/01/2021"
"PROGRAMMA TRIENNALE PER LA TRASPARENZA E INTEGRITA' 2021-2023";"100.77 KB";"15/01/2021";"15/01/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2021-2023";"0.74 MB";"15/01/2021";"15/01/2021"
"GRIGLIA RILEVAZIONE ANTICORRUZIONE 2020";"72.59 KB";"08/01/2021";"08/01/2021"
"GRIGLIA RILEVAZIONE TRASPARENZA al 12.05.2020";"184.33 KB";"12/05/2020";"12/05/2020"
"DELIBERA DI APPROVAZIONE PIANO TRIENNALE DI PREV. DELLA CORRUZIONE 20-22 E TRASPARENZA E INTEG.";"244.4 KB";"12/02/2020";"12/02/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2020-2022";"0.7 MB";"12/02/2020";"12/02/2020"
"PROGRAMMA TRIENNALE PER LA TRASPARENZA E INTEGRITA' 2020-2022";"4.54 MB";"12/02/2020";"12/02/2020"
"SCHEDA ANTICORRUZIONE ANNO 2019";"216.09 KB";"09/01/2020";"09/01/2020"
"SCHEDA DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"76.36 KB";"29/04/2019";"29/04/2019"
"PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' 2019-2021";"311.26 KB";"25/02/2019";"25/02/2019"
"PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' 2019-2021";"0.62 MB";"25/02/2019";"25/02/2019"
"DELIBERA DI G.C. N. 5-2019";"80.12 KB";"25/02/2019";"25/02/2019"
